Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1476549943,2016-10-15T16:45:43Z,N4400S,"33.467102,-111.745346",2400,99,232
1476549934,2016-10-15T16:45:34Z,N4400S,"33.469711,-111.741394",2375,99,231
1476549923,2016-10-15T16:45:23Z,N4400S,"33.472549,-111.737007",2400,98,230
1476549913,2016-10-15T16:45:13Z,N4400S,"33.475388,-111.73288",2400,97,229
1476549903,2016-10-15T16:45:03Z,N4400S,"33.478508,-111.728546",2400,94,228
1476549894,2016-10-15T16:44:54Z,N4400S,"33.481209,-111.72496",2400,94,226
1476549883,2016-10-15T16:44:43Z,N4400S,"33.484268,-111.721176",2400,95,225
1476549873,2016-10-15T16:44:33Z,N4400S,"33.487427,-111.717331",2375,95,224
1476549848,2016-10-15T16:44:08Z,N4400S,"33.491364,-111.706955",2350,88,319
1476549827,2016-10-15T16:43:47Z,N4400S,"33.483856,-111.702118",2150,82,9
1476549821,2016-10-15T16:43:41Z,N4400S,"33.4823,-111.702614",2100,83,24
1476549815,2016-10-15T16:43:35Z,N4400S,"33.480148,-111.704315",2050,82,43
1476549807,2016-10-15T16:43:27Z,N4400S,"33.47781,-111.70697",1950,80,46
1476549800,2016-10-15T16:43:20Z,N4400S,"33.476395,-111.708763",1900,77,47
1476549794,2016-10-15T16:43:14Z,N4400S,"33.474922,-111.710831",1825,77,48
1476549786,2016-10-15T16:43:06Z,N4400S,"33.472874,-111.713577",1725,78,48
1476549779,2016-10-15T16:42:59Z,N4400S,"33.471451,-111.715469",1675,77,46
1476549773,2016-10-15T16:42:53Z,N4400S,"33.46994,-111.717339",1600,75,48
1476549767,2016-10-15T16:42:47Z,N4400S,"33.468521,-111.719315",1525,75,48
1476549761,2016-10-15T16:42:41Z,N4400S,"33.467194,-111.721092",1475,75,49
1476549755,2016-10-15T16:42:35Z,N4400S,"33.465637,-111.72332",1400,75,52
1476549718,2016-10-15T16:41:58Z,N4400S,"33.457947,-111.734749",1375,77,50
1476549708,2016-10-15T16:41:48Z,N4400S,"33.455658,-111.738152",1525,74,48
1476549698,2016-10-15T16:41:38Z,N4400S,"33.453827,-111.740952",1650,74,52
1476549688,2016-10-15T16:41:28Z,N4400S,"33.451584,-111.744141",1775,74,52
1476549678,2016-10-15T16:41:18Z,N4400S,"33.449524,-111.747604",1900,76,51
1476549668,2016-10-15T16:41:08Z,N4400S,"33.447327,-111.751007",2025,79,53
1476549648,2016-10-15T16:40:48Z,N4400S,"33.440002,-111.756004",2275,98,346
1476549638,2016-10-15T16:40:38Z,N4400S,"33.436295,-111.7537",2325,109,326
1476549627,2016-10-15T16:40:27Z,N4400S,"33.432003,-111.75013",2375,100,284
1476549617,2016-10-15T16:40:17Z,N4400S,"33.429905,-111.74559",2400,98,273
1476549607,2016-10-15T16:40:07Z,N4400S,"33.431164,-111.740486",2375,98,238
1476549597,2016-10-15T16:39:57Z,N4400S,"33.433548,-111.735954",2350,98,235
1476549587,2016-10-15T16:39:47Z,N4400S,"33.436295,-111.731453",2350,98,232
1476549577,2016-10-15T16:39:37Z,N4400S,"33.439087,-111.727333",2375,96,230
1476549567,2016-10-15T16:39:27Z,N4400S,"33.441971,-111.723213",2375,97,229
1476549557,2016-10-15T16:39:17Z,N4400S,"33.445271,-111.718628",2375,97,228
1476549547,2016-10-15T16:39:07Z,N4400S,"33.447876,-111.714973",2400,96,230
1476549537,2016-10-15T16:38:57Z,N4400S,"33.45076,-111.710854",2400,97,229
1476549527,2016-10-15T16:38:47Z,N4400S,"33.45388,-111.706459",2425,96,229
1476549517,2016-10-15T16:38:37Z,N4400S,"33.456722,-111.702538",2400,94,228
1476549507,2016-10-15T16:38:27Z,N4400S,"33.459778,-111.698441",2400,96,229
1476549498,2016-10-15T16:38:18Z,N4400S,"33.462399,-111.694748",2400,98,230
1476549492,2016-10-15T16:38:12Z,N4400S,"33.463989,-111.692451",2400,100,229
1476549482,2016-10-15T16:38:02Z,N4400S,"33.467056,-111.688278",2400,99,228
1476549457,2016-10-15T16:37:37Z,N4400S,"33.475708,-111.682671",2375,87,153
1476549447,2016-10-15T16:37:27Z,N4400S,"33.479019,-111.685387",2375,81,141
1476549427,2016-10-15T16:37:07Z,N4400S,"33.482712,-111.69278",2225,75,85
1476549417,2016-10-15T16:36:57Z,N4400S,"33.481979,-111.69635",2125,82,57
1476549407,2016-10-15T16:36:47Z,N4400S,"33.479645,-111.699974",2025,83,50
1476549397,2016-10-15T16:36:37Z,N4400S,"33.477036,-111.703598",1925,83,47
1476549387,2016-10-15T16:36:27Z,N4400S,"33.474472,-111.707062",1825,82,49
1476549377,2016-10-15T16:36:17Z,N4400S,"33.471756,-111.710945",1750,79,50
1476549367,2016-10-15T16:36:07Z,N4400S,"33.469803,-111.71376",1650,77,49
1476549357,2016-10-15T16:35:57Z,N4400S,"33.467335,-111.717171",1525,80,49
1476549347,2016-10-15T16:35:47Z,N4400S,"33.464912,-111.720642",1425,79,51
1476549294,2016-10-15T16:34:54Z,N4400S,"33.4529,-111.738503",1625,78,53
1476549285,2016-10-15T16:34:45Z,N4400S,"33.451,-111.7416",1750,79,52
1476549277,2016-10-15T16:34:37Z,N4400S,"33.449001,-111.744698",1875,83,50
1476549268,2016-10-15T16:34:28Z,N4400S,"33.4468,-111.747803",2000,83,40
1476549247,2016-10-15T16:34:07Z,N4400S,"33.439499,-111.7519",2225,105,325
1476549239,2016-10-15T16:33:59Z,N4400S,"33.435902,-111.7491",2300,116,315
1476549217,2016-10-15T16:33:37Z,N4400S,"33.431629,-111.741325",2425,100,265
1476549211,2016-10-15T16:33:31Z,N4400S,"33.432468,-111.738075",2400,96,235
1476549201,2016-10-15T16:33:21Z,N4400S,"33.435867,-111.733253",2425,93,225
1476549191,2016-10-15T16:33:11Z,N4400S,"33.437988,-111.730629",2400,94,228
1476549181,2016-10-15T16:33:01Z,N4400S,"33.440826,-111.726784",2400,92,229
1476549171,2016-10-15T16:32:51Z,N4400S,"33.443481,-111.722939",2400,93,230
1476549161,2016-10-15T16:32:41Z,N4400S,"33.446411,-111.718765",2400,92,229
1476549151,2016-10-15T16:32:31Z,N4400S,"33.449131,-111.714928",2375,94,229
1476549142,2016-10-15T16:32:22Z,N4400S,"33.452271,-111.710251",2350,100,233
1476549136,2016-10-15T16:32:16Z,N4400S,"33.453369,-111.708488",2350,99,232
1476549126,2016-10-15T16:32:06Z,N4400S,"33.456711,-111.703598",2375,97,228
1476549116,2016-10-15T16:31:56Z,N4400S,"33.459515,-111.699905",2375,96,227
1476549106,2016-10-15T16:31:46Z,N4400S,"33.462215,-111.696373",2375,98,230
1476549096,2016-10-15T16:31:36Z,N4400S,"33.465683,-111.690804",2375,101,233
1476549076,2016-10-15T16:31:16Z,N4400S,"33.472084,-111.686172",2400,89,167
1476549066,2016-10-15T16:31:06Z,N4400S,"33.476646,-111.689644",2350,77,137
1476549046,2016-10-15T16:30:46Z,N4400S,"33.479782,-111.69635",2200,74,87
1476549036,2016-10-15T16:30:36Z,N4400S,"33.479343,-111.69912",2125,76,67
1476549026,2016-10-15T16:30:26Z,N4400S,"33.477356,-111.702942",2000,80,50
1476549016,2016-10-15T16:30:16Z,N4400S,"33.474876,-111.706291",1900,80,48
1476549006,2016-10-15T16:30:06Z,N4400S,"33.472458,-111.709587",1825,78,52
1476548996,2016-10-15T16:29:56Z,N4400S,"33.470261,-111.712997",1725,77,50
1476548986,2016-10-15T16:29:46Z,N4400S,"33.467789,-111.716454",1600,76,49
1476548976,2016-10-15T16:29:36Z,N4400S,"33.465611,-111.719521",1525,76,50
1476548966,2016-10-15T16:29:26Z,N4400S,"33.463486,-111.722717",1425,74,52
1476548926,2016-10-15T16:28:46Z,N4400S,"33.45607,-111.733818",1325,70,49
1476548898,2016-10-15T16:28:18Z,N4400S,"33.444901,-111.7379",1900,84,296
1476548890,2016-10-15T16:28:10Z,N4400S,"33.444199,-111.736603",1925,85,293
1476548865,2016-10-15T16:27:45Z,N4400S,"33.443035,-111.727928",2200,76,232
1476548855,2016-10-15T16:27:35Z,N4400S,"33.444851,-111.725075",2275,78,230
1476548845,2016-10-15T16:27:25Z,N4400S,"33.447269,-111.721542",2375,86,229
1476548835,2016-10-15T16:27:15Z,N4400S,"33.450394,-111.717171",2400,94,231
1476548826,2016-10-15T16:27:06Z,N4400S,"33.452671,-111.713638",2375,95,233
1476548820,2016-10-15T16:27:00Z,N4400S,"33.454346,-111.71106",2375,95,230
1476548810,2016-10-15T16:26:50Z,N4400S,"33.457233,-111.706856",2400,94,231
1476548800,2016-10-15T16:26:40Z,N4400S,"33.459686,-111.703049",2375,95,232
1476548790,2016-10-15T16:26:30Z,N4400S,"33.462524,-111.698715",2375,97,231
1476548780,2016-10-15T16:26:20Z,N4400S,"33.465332,-111.694466",2350,101,231
1476548770,2016-10-15T16:26:10Z,N4400S,"33.468174,-111.690315",2375,97,229
1476548745,2016-10-15T16:25:45Z,N4400S,"33.476925,-111.685722",2375,83,144
1476548735,2016-10-15T16:25:35Z,N4400S,"33.480011,-111.688988",2350,77,133
1476548725,2016-10-15T16:25:25Z,N4400S,"33.48175,-111.692177",2275,73,108
1476548715,2016-10-15T16:25:15Z,N4400S,"33.482025,-111.696243",2175,77,77
1476548705,2016-10-15T16:25:05Z,N4400S,"33.480324,-111.700462",2050,84,47
1476548695,2016-10-15T16:24:55Z,N4400S,"33.47781,-111.703712",1975,83,46
1476548685,2016-10-15T16:24:45Z,N4400S,"33.474968,-111.707413",1850,82,47
1476548675,2016-10-15T16:24:35Z,N4400S,"33.472363,-111.710831",1775,79,48
1476548665,2016-10-15T16:24:25Z,N4400S,"33.470268,-111.713692",1675,78,48
1476548655,2016-10-15T16:24:15Z,N4400S,"33.467709,-111.717171",1575,77,49
1476548645,2016-10-15T16:24:05Z,N4400S,"33.465286,-111.720474",1475,78,49
1476548610,2016-10-15T16:23:30Z,N4400S,"33.457306,-111.732056",1300,74,50
1476548597,2016-10-15T16:23:17Z,N4400S,"33.453499,-111.737701",1475,81,51
1476548589,2016-10-15T16:23:09Z,N4400S,"33.4524,-111.739403",1550,84,52
1476548576,2016-10-15T16:22:56Z,N4400S,"33.448601,-111.745102",1775,84,52
1476548567,2016-10-15T16:22:47Z,N4400S,"33.447201,-111.747299",1875,86,53
1476548559,2016-10-15T16:22:39Z,N4400S,"33.4454,-111.75",1975,89,52
1476548551,2016-10-15T16:22:31Z,N4400S,"33.443001,-111.7537",2075,91,35
1476548530,2016-10-15T16:22:10Z,N4400S,"33.438034,-111.75798",2300,87,348
1476548519,2016-10-15T16:21:59Z,N4400S,"33.433956,-111.755844",2350,104,320
1476548509,2016-10-15T16:21:49Z,N4400S,"33.430389,-111.752213",2375,108,314
1476548499,2016-10-15T16:21:39Z,N4400S,"33.428146,-111.747383",2375,103,274
1476548489,2016-10-15T16:21:29Z,N4400S,"33.429428,-111.742111",2350,99,230
1476548479,2016-10-15T16:21:19Z,N4400S,"33.432404,-111.73793",2350,99,229
1476548469,2016-10-15T16:21:09Z,N4400S,"33.436192,-111.732803",2375,98,228
1476548459,2016-10-15T16:20:59Z,N4400S,"33.438492,-111.729584",2375,99,230
1476548449,2016-10-15T16:20:49Z,N4400S,"33.442017,-111.724419",2400,97,229
1476548439,2016-10-15T16:20:39Z,N4400S,"33.44429,-111.72126",2400,97,229
1476548429,2016-10-15T16:20:29Z,N4400S,"33.447922,-111.716049",2400,97,232
1476548419,2016-10-15T16:20:19Z,N4400S,"33.450016,-111.712799",2400,98,233
1476548409,2016-10-15T16:20:09Z,N4400S,"33.453003,-111.708107",2400,96,230
1476548399,2016-10-15T16:19:59Z,N4400S,"33.456116,-111.703873",2400,93,226
1476548389,2016-10-15T16:19:49Z,N4400S,"33.458538,-111.700859",2400,91,225
1476548379,2016-10-15T16:19:39Z,N4400S,"33.461468,-111.696823",2375,95,235
1476548354,2016-10-15T16:19:14Z,N4400S,"33.469616,-111.691269",2375,85,148
1476548344,2016-10-15T16:19:04Z,N4400S,"33.47287,-111.69371",2350,82,145
1476548324,2016-10-15T16:18:44Z,N4400S,"33.476181,-111.701302",2200,80,76
1476548314,2016-10-15T16:18:34Z,N4400S,"33.474976,-111.705246",2100,85,50
1476548304,2016-10-15T16:18:24Z,N4400S,"33.472363,-111.708817",2000,87,48
1476548294,2016-10-15T16:18:14Z,N4400S,"33.469666,-111.712502",1900,86,48
1476548284,2016-10-15T16:18:04Z,N4400S,"33.467102,-111.716125",1800,84,51
1476548274,2016-10-15T16:17:54Z,N4400S,"33.464497,-111.720306",1700,81,54
1476548264,2016-10-15T16:17:44Z,N4400S,"33.462261,-111.724121",1625,80,56
1476548254,2016-10-15T16:17:34Z,N4400S,"33.46019,-111.727493",1550,78,50
1476548244,2016-10-15T16:17:24Z,N4400S,"33.457718,-111.730957",1500,70,49
1476548234,2016-10-15T16:17:14Z,N4400S,"33.455841,-111.733536",1425,67,47
1476548222,2016-10-15T16:17:02Z,N4400S,"33.452301,-111.739601",1600,74,53
1476548212,2016-10-15T16:16:52Z,N4400S,"33.451,-111.741699",1675,78,50
1476548204,2016-10-15T16:16:44Z,N4400S,"33.449001,-111.744598",1825,78,55
1476548191,2016-10-15T16:16:31Z,N4400S,"33.4464,-111.748802",2025,78,49
1476548183,2016-10-15T16:16:23Z,N4400S,"33.444401,-111.751602",2150,82,44
1476548158,2016-10-15T16:15:58Z,N4400S,"33.437168,-111.754669",2350,112,316
1476548138,2016-10-15T16:15:38Z,N4400S,"33.432373,-111.745811",2400,104,268
1476548128,2016-10-15T16:15:28Z,N4400S,"33.434795,-111.740097",2375,96,227
1476548118,2016-10-15T16:15:18Z,N4400S,"33.437912,-111.735832",2375,96,230
1476548108,2016-10-15T16:15:08Z,N4400S,"33.440521,-111.732132",2375,96,231
1476548098,2016-10-15T16:14:58Z,N4400S,"33.442932,-111.728539",2375,96,230
1476548088,2016-10-15T16:14:48Z,N4400S,"33.445919,-111.724174",2350,95,230
1476548078,2016-10-15T16:14:38Z,N4400S,"33.448715,-111.720253",2350,96,229
1476548068,2016-10-15T16:14:28Z,N4400S,"33.451462,-111.716438",2375,96,231
1476548058,2016-10-15T16:14:18Z,N4400S,"33.454487,-111.711617",2375,97,235
1476548048,2016-10-15T16:14:08Z,N4400S,"33.456848,-111.707443",2375,98,235
1476548038,2016-10-15T16:13:58Z,N4400S,"33.459503,-111.702995",2400,98,234
1476548028,2016-10-15T16:13:48Z,N4400S,"33.46212,-111.698669",2400,101,235
1476548018,2016-10-15T16:13:38Z,N4400S,"33.465271,-111.693275",2400,105,233
1476547993,2016-10-15T16:13:13Z,N4400S,"33.47385,-111.686844",2450,87,161
1476547983,2016-10-15T16:13:03Z,N4400S,"33.477264,-111.689377",2400,83,141
1476547958,2016-10-15T16:12:38Z,N4400S,"33.480148,-111.698822",2200,77,62
1476547948,2016-10-15T16:12:28Z,N4400S,"33.477951,-111.702614",2050,81,48
1476547938,2016-10-15T16:12:18Z,N4400S,"33.475201,-111.706291",1950,81,48
1476547927,2016-10-15T16:12:07Z,N4400S,"33.473202,-111.708984",1875,79,48
1476547918,2016-10-15T16:11:58Z,N4400S,"33.470638,-111.712463",1775,76,50
1476547907,2016-10-15T16:11:47Z,N4400S,"33.468685,-111.715378",1700,74,52
1476547898,2016-10-15T16:11:38Z,N4400S,"33.466496,-111.718681",1600,71,51
1476547888,2016-10-15T16:11:28Z,N4400S,"33.463936,-111.722382",1475,72,49
1476547877,2016-10-15T16:11:17Z,N4400S,"33.462296,-111.724693",1400,72,49
1476547847,2016-10-15T16:10:47Z,N4400S,"33.456573,-111.733101",1325,68,52
1476547837,2016-10-15T16:10:37Z,N4400S,"33.454578,-111.736",1375,69,50
1476547827,2016-10-15T16:10:27Z,N4400S,"33.452637,-111.738922",1450,72,52
1476547817,2016-10-15T16:10:17Z,N4400S,"33.450119,-111.742661",1575,70,49
1476547807,2016-10-15T16:10:07Z,N4400S,"33.448296,-111.745422",1625,77,52
1476547797,2016-10-15T16:09:57Z,N4400S,"33.446106,-111.748726",1725,83,54
1476547777,2016-10-15T16:09:37Z,N4400S,"33.440598,-111.755623",1975,98,334
1476547757,2016-10-15T16:09:17Z,N4400S,"33.433731,-111.747162",2300,86,255
1476547747,2016-10-15T16:09:07Z,N4400S,"33.434608,-111.744408",2350,85,239
1476547737,2016-10-15T16:08:57Z,N4400S,"33.437576,-111.738976",2375,99,234
1476547727,2016-10-15T16:08:47Z,N4400S,"33.439453,-111.735847",2400,97,234
1476547717,2016-10-15T16:08:37Z,N4400S,"33.442017,-111.73156",2425,94,234
1476547707,2016-10-15T16:08:27Z,N4400S,"33.444523,-111.727425",2425,94,233
1476547697,2016-10-15T16:08:17Z,N4400S,"33.447411,-111.722939",2375,96,231
1476547687,2016-10-15T16:08:07Z,N4400S,"33.450073,-111.719093",2375,97,229
1476547677,2016-10-15T16:07:57Z,N4400S,"33.452995,-111.714928",2375,97,229
1476547667,2016-10-15T16:07:47Z,N4400S,"33.455929,-111.710663",2350,98,230
1476547657,2016-10-15T16:07:37Z,N4400S,"33.459732,-111.705086",2350,99,231
1476547647,2016-10-15T16:07:27Z,N4400S,"33.462204,-111.701401",2375,100,231
1476547632,2016-10-15T16:07:12Z,N4400S,"33.465939,-111.695366",2375,103,234
1476547622,2016-10-15T16:07:02Z,N4400S,"33.468704,-111.690689",2375,103,234
1476547612,2016-10-15T16:06:52Z,N4400S,"33.47171,-111.686058",2400,99,229
1476547602,2016-10-15T16:06:42Z,N4400S,"33.475525,-111.682671",2425,87,188
1476547592,2016-10-15T16:06:32Z,N4400S,"33.478958,-111.683662",2375,84,141
1476547582,2016-10-15T16:06:22Z,N4400S,"33.48209,-111.68718",2375,76,122
1476547571,2016-10-15T16:06:11Z,N4400S,"33.483349,-111.690544",2300,74,97
1476547561,2016-10-15T16:06:01Z,N4400S,"33.482838,-111.69503",2200,79,62
1476547551,2016-10-15T16:05:51Z,N4400S,"33.480789,-111.698494",2100,84,44
1476547541,2016-10-15T16:05:41Z,N4400S,"33.477997,-111.701675",2025,82,47
1476547531,2016-10-15T16:05:31Z,N4400S,"33.474747,-111.706017",1900,80,48
1476547521,2016-10-15T16:05:21Z,N4400S,"33.47287,-111.708603",1825,80,49
1476547511,2016-10-15T16:05:11Z,N4400S,"33.47049,-111.712059",1750,79,51
1476547501,2016-10-15T16:05:01Z,N4400S,"33.468246,-111.715469",1650,77,51
1476547491,2016-10-15T16:04:51Z,N4400S,"33.466217,-111.718628",1550,77,53
1476547441,2016-10-15T16:04:01Z,N4400S,"33.455605,-111.734543",1350,64,51
1476547431,2016-10-15T16:03:51Z,N4400S,"33.454239,-111.736618",1400,64,51
1476547421,2016-10-15T16:03:41Z,N4400S,"33.452179,-111.739693",1500,69,51
1476547411,2016-10-15T16:03:31Z,N4400S,"33.450577,-111.74205",1550,76,52
1476547401,2016-10-15T16:03:21Z,N4400S,"33.448334,-111.745567",1750,77,51
1476547381,2016-10-15T16:03:01Z,N4400S,"33.440964,-111.75029",2125,89,322
1476547358,2016-10-15T16:02:38Z,N4400S,"33.43605,-111.744186",2300,90,279
1476547346,2016-10-15T16:02:26Z,N4400S,"33.437805,-111.738266",2350,96,232
1476547340,2016-10-15T16:02:20Z,N4400S,"33.438995,-111.736343",2375,97,232
1476547334,2016-10-15T16:02:14Z,N4400S,"33.441193,-111.733101",2375,97,230
1476547328,2016-10-15T16:02:08Z,N4400S,"33.442383,-111.731339",2375,96,230
1476547322,2016-10-15T16:02:02Z,N4400S,"33.444431,-111.728432",2375,96,230
1476547314,2016-10-15T16:01:54Z,N4400S,"33.446758,-111.725014",2350,97,230
1476547307,2016-10-15T16:01:47Z,N4400S,"33.44862,-111.722328",2350,97,229
1476547299,2016-10-15T16:01:39Z,N4400S,"33.451462,-111.718231",2375,98,230
1476547292,2016-10-15T16:01:32Z,N4400S,"33.452774,-111.716347",2375,99,230
1476547286,2016-10-15T16:01:26Z,N4400S,"33.454605,-111.713707",2375,99,230
1476547280,2016-10-15T16:01:20Z,N4400S,"33.456757,-111.710526",2375,100,231
1476547274,2016-10-15T16:01:14Z,N4400S,"33.458118,-111.708481",2400,100,231
1476547268,2016-10-15T16:01:08Z,N4400S,"33.459839,-111.705849",2400,102,232
1476547262,2016-10-15T16:01:02Z,N4400S,"33.461517,-111.703102",2400,103,234
1476547256,2016-10-15T16:00:56Z,N4400S,"33.463192,-111.700294",2425,103,234
1476547250,2016-10-15T16:00:50Z,N4400S,"33.465088,-111.697227",2425,104,232
1476547244,2016-10-15T16:00:44Z,N4400S,"33.46669,-111.694809",2450,104,230
1476547238,2016-10-15T16:00:38Z,N4400S,"33.468521,-111.692123",2450,104,229
1476547232,2016-10-15T16:00:32Z,N4400S,"33.470455,-111.689476",2450,99,221
1476547226,2016-10-15T16:00:26Z,N4400S,"33.472458,-111.687561",2450,92,202
1476547220,2016-10-15T16:00:20Z,N4400S,"33.475433,-111.687012",2450,82,165
1476547214,2016-10-15T16:00:14Z,N4400S,"33.477173,-111.687836",2425,77,142
1476547208,2016-10-15T16:00:08Z,N4400S,"33.478729,-111.689484",2400,74,133
1476547184,2016-10-15T15:59:44Z,N4400S,"33.481533,-111.697945",2200,73,73
1476547178,2016-10-15T15:59:38Z,N4400S,"33.480652,-111.700195",2125,79,54
1476547172,2016-10-15T15:59:32Z,N4400S,"33.479298,-111.702034",2050,82,43
1476547166,2016-10-15T15:59:26Z,N4400S,"33.477764,-111.70388",2000,81,46
1476547160,2016-10-15T15:59:20Z,N4400S,"33.476166,-111.705963",1950,80,47
1476547152,2016-10-15T15:59:12Z,N4400S,"33.473969,-111.708878",1875,80,48
1476547145,2016-10-15T15:59:05Z,N4400S,"33.472458,-111.710854",1825,78,48
1476547139,2016-10-15T15:58:59Z,N4400S,"33.470993,-111.71283",1750,77,49
1476547133,2016-10-15T15:58:53Z,N4400S,"33.469208,-111.715469",1700,76,51
1476547127,2016-10-15T15:58:47Z,N4400S,"33.468384,-111.716728",1675,75,51
