Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1476889965,2016-10-19T15:12:45Z,N28421,"33.084229,-111.826157",2750,80,350
1476889959,2016-10-19T15:12:39Z,N28421,"33.082077,-111.825768",2825,75,351
1476889953,2016-10-19T15:12:33Z,N28421,"33.079834,-111.825272",2925,74,346
1476889945,2016-10-19T15:12:25Z,N28421,"33.076813,-111.824394",3025,74,345
1476889939,2016-10-19T15:12:19Z,N28421,"33.074898,-111.823784",3100,76,346
1476889932,2016-10-19T15:12:12Z,N28421,"33.072876,-111.823242",3150,76,347
1476889926,2016-10-19T15:12:06Z,N28421,"33.070816,-111.822693",3250,76,346
1476889920,2016-10-19T15:12:00Z,N28421,"33.068802,-111.822098",3325,74,347
1476889914,2016-10-19T15:11:54Z,N28421,"33.066788,-111.821594",3400,74,348
1476889908,2016-10-19T15:11:48Z,N28421,"33.064728,-111.821098",3475,74,349
1476889902,2016-10-19T15:11:42Z,N28421,"33.062565,-111.820641",3550,74,350
1476889893,2016-10-19T15:11:33Z,N28421,"33.059555,-111.820114",3650,76,353
1476889887,2016-10-19T15:11:27Z,N28421,"33.057209,-111.819855",3750,76,354
1476889863,2016-10-19T15:11:03Z,N28421,"33.048843,-111.819122",4050,75,3
1476889857,2016-10-19T15:10:57Z,N28421,"33.046829,-111.819618",4150,74,22
1476889851,2016-10-19T15:10:51Z,N28421,"33.045059,-111.820923",4225,76,47
1476889845,2016-10-19T15:10:45Z,N28421,"33.043896,-111.82283",4300,78,66
1476889839,2016-10-19T15:10:39Z,N28421,"33.043385,-111.825409",4400,81,85
1476889833,2016-10-19T15:10:33Z,N28421,"33.043289,-111.828094",4475,81,90
1476889827,2016-10-19T15:10:27Z,N28421,"33.04335,-111.830711",4550,81,90
1476889821,2016-10-19T15:10:21Z,N28421,"33.043385,-111.833588",4650,78,91
1476889815,2016-10-19T15:10:15Z,N28421,"33.043476,-111.836113",4700,81,94
1476889809,2016-10-19T15:10:09Z,N28421,"33.043709,-111.838913",4775,82,97
1476889803,2016-10-19T15:10:03Z,N28421,"33.044037,-111.841606",4875,79,98
1476889791,2016-10-19T15:09:51Z,N28421,"33.044781,-111.846649",5000,84,101
1476889785,2016-10-19T15:09:45Z,N28421,"33.045273,-111.849663",5000,100,100
1476889779,2016-10-19T15:09:39Z,N28421,"33.045776,-111.853073",5025,110,99
1476889773,2016-10-19T15:09:33Z,N28421,"33.04628,-111.856644",5025,109,99
1476889767,2016-10-19T15:09:27Z,N28421,"33.046875,-111.860161",5025,110,104
1476889761,2016-10-19T15:09:21Z,N28421,"33.047852,-111.863914",5025,112,111
1476889755,2016-10-19T15:09:15Z,N28421,"33.049065,-111.867218",5025,114,117
1476889749,2016-10-19T15:09:09Z,N28421,"33.050629,-111.87059",5025,112,122
1476889743,2016-10-19T15:09:03Z,N28421,"33.05246,-111.873611",5050,110,132
1476889737,2016-10-19T15:08:57Z,N28421,"33.054794,-111.876083",5050,111,144
1476889731,2016-10-19T15:08:51Z,N28421,"33.05735,-111.878098",5050,111,149
1476889725,2016-10-19T15:08:45Z,N28421,"33.060059,-111.879875",5050,112,153
1476889717,2016-10-19T15:08:37Z,N28421,"33.064316,-111.882126",5075,110,158
1476889710,2016-10-19T15:08:30Z,N28421,"33.067123,-111.883362",5075,110,160
1476889698,2016-10-19T15:08:18Z,N28421,"33.07299,-111.885384",5025,110,167
1476889683,2016-10-19T15:08:03Z,N28421,"33.080765,-111.887062",5000,112,171
1476889674,2016-10-19T15:07:54Z,N28421,"33.085236,-111.887955",5000,108,167
1476889668,2016-10-19T15:07:48Z,N28421,"33.088211,-111.888779",5000,104,165
1476889662,2016-10-19T15:07:42Z,N28421,"33.090958,-111.889709",5000,99,162
1476889656,2016-10-19T15:07:36Z,N28421,"33.093521,-111.890709",5000,94,160
1476889650,2016-10-19T15:07:30Z,N28421,"33.09594,-111.891716",5000,86,161
1476889644,2016-10-19T15:07:24Z,N28421,"33.09819,-111.892677",4975,83,157
1476889638,2016-10-19T15:07:18Z,N28421,"33.100269,-111.893845",4925,83,149
1476889632,2016-10-19T15:07:12Z,N28421,"33.102127,-111.895424",4850,85,135
1476889626,2016-10-19T15:07:06Z,N28421,"33.103531,-111.897713",4825,81,115
1476889620,2016-10-19T15:07:00Z,N28421,"33.104141,-111.900253",4775,81,90
1476889614,2016-10-19T15:06:54Z,N28421,"33.103958,-111.902893",4725,80,79
1476889608,2016-10-19T15:06:48Z,N28421,"33.103622,-111.905502",4675,80,83
1476889602,2016-10-19T15:06:42Z,N28421,"33.103363,-111.908218",4650,79,82
1476889596,2016-10-19T15:06:36Z,N28421,"33.103016,-111.911057",4600,79,79
1476889590,2016-10-19T15:06:30Z,N28421,"33.102646,-111.913353",4550,79,78
1476889584,2016-10-19T15:06:24Z,N28421,"33.10218,-111.915932",4500,80,77
1476889578,2016-10-19T15:06:18Z,N28421,"33.101665,-111.918564",4425,80,77
1476889569,2016-10-19T15:06:09Z,N28421,"33.100876,-111.922546",4350,84,74
1476889563,2016-10-19T15:06:03Z,N28421,"33.100269,-111.925179",4250,89,73
1476889557,2016-10-19T15:05:57Z,N28421,"33.099426,-111.928543",4200,92,72
1476889551,2016-10-19T15:05:51Z,N28421,"33.098694,-111.931076",4225,83,71
1476889545,2016-10-19T15:05:45Z,N28421,"33.097988,-111.933533",4200,78,68
1476889539,2016-10-19T15:05:39Z,N28421,"33.097137,-111.935852",4150,77,64
1476889533,2016-10-19T15:05:33Z,N28421,"33.096176,-111.938377",4100,77,68
1476889527,2016-10-19T15:05:27Z,N28421,"33.095524,-111.940598",4075,75,71
1476889521,2016-10-19T15:05:21Z,N28421,"33.094685,-111.942947",4025,73,56
1476889515,2016-10-19T15:05:15Z,N28421,"33.093334,-111.944633",3975,70,37
1476889509,2016-10-19T15:05:09Z,N28421,"33.091782,-111.945961",3925,71,29
1476889503,2016-10-19T15:05:03Z,N28421,"33.089844,-111.947098",3850,71,24
1476889497,2016-10-19T15:04:57Z,N28421,"33.088028,-111.947937",3825,70,17
1476889491,2016-10-19T15:04:51Z,N28421,"33.085968,-111.948593",3775,68,12
1476889485,2016-10-19T15:04:45Z,N28421,"33.084366,-111.949036",3700,70,14
1476889479,2016-10-19T15:04:39Z,N28421,"33.082256,-111.94973",3650,70,18
1476889473,2016-10-19T15:04:33Z,N28421,"33.080612,-111.950409",3600,69,20
1476889467,2016-10-19T15:04:27Z,N28421,"33.078812,-111.951241",3550,69,22
1476889461,2016-10-19T15:04:21Z,N28421,"33.076946,-111.952141",3500,69,22
1476889446,2016-10-19T15:04:06Z,N28421,"33.0704,-111.955498",3275,72,26
1476889438,2016-10-19T15:03:58Z,N28421,"33.068298,-111.956596",3225,74,26
1476889429,2016-10-19T15:03:49Z,N28421,"33.064899,-111.958603",3100,74,26
1476889421,2016-10-19T15:03:41Z,N28421,"33.063,-111.959801",3050,74,27
1476889412,2016-10-19T15:03:32Z,N28421,"33.060299,-111.961403",2950,75,27
1476889406,2016-10-19T15:03:26Z,N28421,"33.058998,-111.962097",2900,75,40
1476889382,2016-10-19T15:03:02Z,N28421,"33.054901,-111.971199",2675,82,117
1476889373,2016-10-19T15:02:53Z,N28421,"33.056599,-111.975098",2600,83,136
1476889347,2016-10-19T15:02:27Z,N28421,"33.062759,-111.979248",2425,84,171
1476889338,2016-10-19T15:02:18Z,N28421,"33.068802,-111.980003",2250,86,174
